

Daniel Kenrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036363
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kenrick
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jan 1792
Register	Baptisms 1792, Page 253, Entry 137
Source	LDS Film 93833
Parent Of	Samuel Kenrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036363&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036363&Relationship=2ndParent



