

Henry Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banner
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Skelhorne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 335, Entry 2680
Source	LDS Film 93878
Parent	Richard Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134826&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134826&Relationship=2ndParent



