

Jane Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117789
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Married Surname	Woods
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	of this Parish
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Mar 1803
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 132, Entry 10
Source	LDS Film 1468979
Married To	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117789&Relationship=Groom



