

Elizabeth Proctor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227669
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Proctor
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Tranmere Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1850
Date Of Child's Birth	25 Apr 1847
Register	Baptisms 1850 - 1851, Page 106, Entry 842
Source	LDS Film 93886
Parent Of	Martha Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227669&Relationship=Baptised
Married To	Peter Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227669&Relationship=1stParent



