

John Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Beresford St., Everton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptsms, Page 5, Entry 1809
Source	LDS Film 1068891
Parent Of	James Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156634&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156634&Relationship=2ndParent



