

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024310
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Feb 1828
Witnesses	Wm. Robinson; J Lee
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 136, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024310&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024310&Relationship=Bride



