

Azaria Santley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079567
First Name (With Contractions)	Azaria
First Name (Without Contractions)	Azaria
Surname	Santley
Gender	Unknown
Abode	Pownal Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Aug 1812
Register	Baptisms 1810 - 1812, Page 88, Entry 1088
Source	LDS Film 93873
Parent Of	Mary Ann Santley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079567&Relationship=Baptised
Married To	Mary Ann Santley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079567&Relationship=2ndParent



