

John Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	Liverpool
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1848 - 1863, Page 34, Entry 272
Source	LDS Film 1546007
Parent Of	Isaac Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301017&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301017&Relationship=2ndParent



