

Patrick Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119037
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bennett
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Jun 1831
Witnesses	Allan Bennett; Patrick Bennett
Register	Marriages 1827 - 1848, Page 36, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Nugent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119037&Relationship=Groom
Witnessed Marriage Of	Jane Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119037&Relationship=Bride



