

Fanny Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048254
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Leech
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Simpson St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Date Of Child's Birth	4 Sep 1797
Register	Baptisms 1793 - 1799, Page 78, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048254&Relationship=Baptised
Married To	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048254&Relationship=1stParent



