

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031283
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1834
Witnesses	Margaret Trainor, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 173, Entry 869
Source	LDS Film 1656197
Witnessed Marriage Of	Edmund Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031283&Relationship=Groom
Witnessed Marriage Of	Alice Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031283&Relationship=Bride



