

Constant Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116994
First Name (With Contractions)	Constant
First Name (Without Contractions)	Constant
Surname	Mercer
Married Surname	Hailwood?
Gender	Unknown
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Dec 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 1
Source	LDS Film 1468979
Married To	John Hailwood?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116994&Relationship=Groom



