

Elizabeth Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030219969
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roughsedge
Gender	Female
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1778
Date Of Child's Birth	19 May 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 20
Source	LDS Film 1546062
Parent Of	Ann Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219969&Relationship=Baptised
Married To	Rd. H. Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219969&Relationship=1stParent



