

William Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Edwards
Gender	Male
Abode	Rake Lane Kirkdale
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1814 - 1866, Page 223, Entry 1779
Source	LDS Film 2147913
Parent Of	Frances Eleanor Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300541&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300541&Relationship=2ndParent



