

Catharine Symson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000424
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Symson
Married Surname	Harrison
Spouse's Occupation (As Documented)	Soldr.
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1716
Status	Spinster
Register	Marriages 1704 - 1737, Page 203, Entry 10
Source	LDS Film 1656376
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000424&Relationship=Groom



