

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040535
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Former/Maiden/Other Surname 1	Lloyd
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1794
Date Of Child's Birth	25 Apr 1792
Register	Baptisms 1794 - 1795, Page 309, Entry 720
Source	LDS Film 93833
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040535&Relationship=Baptised
Married To	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040535&Relationship=1stParent



