

Roger Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016432
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Lyon
Gender	Male
Abode	Crosshall Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1777
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	1 Oct 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 31
Source	LDS Film 1656377
Parent Of	Ally Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016432&Relationship=Baptised



