

Thomas Bredgen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bredgen
Gender	Male
Abode	Newbird Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1803
Register	Baptisms 1803, Page 203, Entry 1335
Source	LDS Film 94408
Parent Of	John Bredgen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222951&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222951&Relationship=2ndParent



