

Ambrose Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013490
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Yates
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1758
Register	Burials 1754 - 1765, Page 40, Entry 11
Source	LDS Film 1656376
Parent	Ambrose Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013490&Relationship=1stParent



