

Joseph Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reynolds
Gender	Male
Abode	Tranmere Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1847 - 1848, Page 95, Entry 753
Source	LDS Film 93885
Parent Of	William Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191865&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191865&Relationship=2ndParent



