

John Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Nova Scotia
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Aug 1785
Date Of Death	25 Aug 1785
Age At Death	21 days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 61, Entry 216
Source	LDS Film 93833
Parent	Thomas Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038626&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038626&Relationship=2ndParent



