

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Great Neston Cheshire
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Apr 1826
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Tho. Rowlinson; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 210, Entry 629
Source	LDS Film 1656197
Witnessed By	Tho. Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056558&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056558&Relationship=Witness_2
Married To	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056558&Relationship=Bride



