

Rachel Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035312
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Evans
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Witnesses	Robert Williams; Rachel Evans, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 36, Entry 108
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035312&Relationship=Groom
Witnessed Marriage Of	Alice Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035312&Relationship=Bride



