

Betty Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013134
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Stockley
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1757
Register	Burials 1754 - 1765, Page 30, Entry 30
Source	LDS Film 1656376
Parent	Richd. Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013134&Relationship=1stParent



