

Joshua Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009135
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Andrews
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1761
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Feb 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 14
Source	LDS Film 1656376
Parent Of	John Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009135&Relationship=Baptised



