

John Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Water St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 123, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004991&Relationship=Deceased



