

Roger Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002337
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Abode	King St.
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1724
Date Of Child's Birth	27 Apr 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 32
Source	LDS Film 1656376
Parent Of	Ellin Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002337&Relationship=Baptised



