

Thomas Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058442
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1829
Witnesses	Thos. Foster; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 365, Entry 1093
Source	LDS Film 93918
Witnessed Marriage Of	Henry Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058442&Relationship=Groom
Witnessed Marriage Of	Margaret Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058442&Relationship=Bride



