

Caroline Waylet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119988
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Waylet
Gender	Female
Abode	Upper Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1826
Register	Baptisms 1826 - 1827, Page 6, Entry 41
Source	LDS Film 1656419
Parent Of	Robert Waylet Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119988&Relationship=Baptised



