

John Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Drury lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 May 1779
Date Of Death	2 May 1779
Register	Burials 1779, Page 21, Entry 150
Source	LDS Film 93833
Parent	Thomas Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030417&Relationship=1stParent



