

Ryan McCartie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218972
First Name (With Contractions)	Ryan
First Name (Without Contractions)	Ryan
Surname	McCartie
Gender	Unknown
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1762
Date Of Child's Birth	20 Oct 1762
Notes	[The index at the end of the register has surname as Mc Carty]
Register	Baptisms 1750 - 1783, Page 9, Entry 41
Source	LDS Film 1546062
Parent Of	Sarah McCartie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218972&Relationship=Baptised



