

Elizabeth Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200610
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moore
Spouse's Occupation (As Documented)	Furniture Broker
Spouse's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Paddington
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Date Of Child's Birth	1 Feb 1860
Register	Baptisms 1831 - 1861, Page 144, Entry 891
Source	LDS Film 1655552
Parent Of	Mary Isabella Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200610&Relationship=Baptised
Married To	Joseph Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200610&Relationship=1stParent



