

Henriette Boothman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296381
First Name (With Contractions)	Henriette
First Name (Without Contractions)	Henriette
Surname	Boothman
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Unknown
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Mar 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 178, Entry 3
Source	LDS Film 1647560
Parent	Henry Crook Boothman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296381&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296381&Relationship=2ndParent



