

Henry Boucher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boucher
Gender	Male
Abode	Old Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 252, Entry 2010
Source	LDS Film 1656421
Parent Of	Margaret Boucher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150660&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150660&Relationship=2ndParent



