

Sarah Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008353
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shepherd
Married Surname	Watkinson
Spouse's Occupation (As Documented)	Cotton carter
Spouse's Occupation (Standardised)	Cotton Carter
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1801
Status	Spinster
Witnesses	Edward Coventry; Geo. Gillmore
Marriage Type	Banns
Marrying Minister	Richard Hood, Offng. Minister
Register	Marriages 1799 - 1801, Page 109, Entry 41
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008353&Relationship=Witness_1
Witnessed By	Geo. Gillmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008353&Relationship=Witness_2
Married To	James Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008353&Relationship=Groom



