

James Lewthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000772
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lewthwaite
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 8
Source	LDS Film 1656376
Parent Of	Lawrence Lewthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000772&Relationship=Baptised



