

Oswald Mosley Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106453
First Name (With Contractions)	Oswald
First Name (Without Contractions)	Oswald
Middle or Other Names	Mosley
Surname	Wade
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Chapel St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 249, Entry 14
Source	LDS Film 93834
Parent	Samuel Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106453&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106453&Relationship=2ndParent



