

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1749
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Marriages 1737 - 1754, Page 21, Entry 27
Source	LDS Film 1656376
Married To	Sarah Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002140&Relationship=Bride



