

Ellen Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073370
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davis
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kitchen St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1810
Date Of Child's Birth	8 Jan 1810
Register	Baptisms 1810, Page 4, Entry 176
Source	LDS Film 93833
Parent Of	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073370&Relationship=Baptised
Married To	William Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073370&Relationship=1stParent



