

Isabella Newett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131930
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Newett
Married Surname	Barton
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Parish of Walton
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jun 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Henry Newett; Sarah Lewis
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 73, Entry 146
Source	LDS Film 1546434
Witnessed By	William Henry Newett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131930&Relationship=Witness_1
Witnessed By	Sarah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131930&Relationship=Witness_2
Married To	William Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131930&Relationship=Groom



