

Francis O'Neill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004295
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	O'Neill
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1791
Witnesses	Frans. O Neill; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 58, Entry 1903
Source	LDS Film 1656149
Witnessed Marriage Of	William Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004295&Relationship=Groom
Witnessed Marriage Of	Nancy Kelty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004295&Relationship=Bride



