

James Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095965
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murray
Gender	Male
Abode	Westmorland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1819
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1818 - 1819, Page 253, Entry 221
Source	LDS Film 1656378
Parent Of	David Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095965&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095965&Relationship=2ndParent



