

Jane Rutherford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302065
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rutherford
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	45 Upper Albert St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	14 Jul 1860
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 177, Entry 1412
Source	LDS Film 1656013
Parent	George Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302065&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302065&Relationship=2ndParent



