

Sarah Macnamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084604
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Macnamara
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1856
Witnesses	Matthew Macnamara, (X); Sarah Macnamara, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 36, Entry 71
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick Muldrooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084604&Relationship=Groom
Witnessed Marriage Of	Mary Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084604&Relationship=Bride



