

Henry Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002834
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1728
Occupation (As Documented)	Witster
Occupation (Standardised)	Whitester
Date Of Child's Birth	17 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 16
Source	LDS Film 1656376
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002834&Relationship=Baptised



