

Mary Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018225
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crosbie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1765
Register	Burials 1765 - 1769, Page 4, Entry 20
Source	LDS Film 1656377
Parent	Willm. Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018225&Relationship=1stParent



