

Elizabeth Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021026
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Gender	Female
Abode	Dale St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 May 1769
Notes	Paid
Register	Burials 1767 - 1786, Page 13, Entry 668
Source	LDS Film 1656195
Married To	James Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021026&Relationship=Spouse



