

Richard Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031121
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thornton
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1834, Page 17, Entry 40
Source	LDS Film 1068891
Married To	Alice Briscoe Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031121&Relationship=Bride



