

George Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mercer
Gender	Male
Abode	Rainford's garden
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 Mar 1782
Register	Burials 1782, Page 40, Entry 66
Source	LDS Film 93833
Married To	Margaret Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034322&Relationship=Deceased



