

William Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Harford Lane
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 329, Entry 2630
Source	LDS Film 93878
Parent	James Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138501&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138501&Relationship=2ndParent



