

James Gilbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199587
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilbert
Gender	Male
Abode	Lime St.
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	11 Aug 1858
Register	Baptisms 1852 -1898, Page 47
Source	LDS Film 1656197
Parent Of	Sarah Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199587&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199587&Relationship=2ndParent



