

William Nedon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nedon
Gender	Male
Abode	Crosbie street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Jun 1781
Register	Burials 1781, Page 36, Entry 194
Source	LDS Film 93833
Parent Of	Isaac Nedon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033183&Relationship=Deceased



