

Stephen Reeve	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017642
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Reeve
Gender	Male
Abode	Moor Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Dec 1778
Register	Baptisms 1776 - 1779, Page 38, Entry 9
Source	LDS Film 93833
Parent Of	Stephen Reeve	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017642&Relationship=Baptised



