

Hannah Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127306
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Briscoe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1828
Register	Baptisms 1827 - 1828, Page 360, Entry 2875
Source	LDS Film 1656419
Parent Of	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127306&Relationship=Baptised
Married To	Edward Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127306&Relationship=1stParent



