

George Smalshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005268
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Smalshaw
Gender	Male
Abode	Ogdens Wint
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 18
Source	LDS Film 1656376
Parent Of	Sarah Smalshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005268&Relationship=Baptised



