

John Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1798
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 108, Entry 533
Source	LDS Film 1656197
Witnessed Marriage Of	Ralph Tolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050651&Relationship=Groom
Witnessed Marriage Of	Martha Keen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050651&Relationship=Bride



