

Thomas Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ross
Gender	Male
Abode	Key street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	4 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 825
Source	LDS Film 93833
Parent Of	Ann Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024462&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024462&Relationship=2ndParent



