

Peter Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018108
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1765
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 1, Entry 32
Source	LDS Film 1656377
Parent Of	Willm. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018108&Relationship=Deceased



