

James Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026063
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1774
Register	Burials 1769 - 1774, Page 134, Entry 27
Source	LDS Film 1656377
Parent	Maslin Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026063&Relationship=1stParent



