

William Bruffill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruffill
Gender	Male
Abode	Johnson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1836, Page 334, Entry 2665
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Bruffill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460811&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460811&Relationship=2ndParent



