

Ann Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424293
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hamilton
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 May 1811
Date Of Child's Birth	16 May 1811
Source	LDS Film 1468980
Parent Of	Ann Sarah Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424293&Relationship=Baptised
Married To	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424293&Relationship=1stParent



