

Mary Ellen Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148382
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Tunstall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 2, Entry 678
Source	LDS Film 1068891
Parent	James Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148382&Relationship=1stParent
Parent	Mary Ann Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148382&Relationship=2ndParent



