

Garstang Bradstock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220708
First Name (With Contractions)	Garstang
First Name (Without Contractions)	Garstang
Surname	Bradstock
Gender	Unknown
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 39, Entry 1
Source	LDS Film 1546062
Parent Of	Nancy Bradstock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220708&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220708&Relationship=2ndParent



