

Edward Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000837
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Abode	Pool Lain
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1716
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 117, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000837&Relationship=Deceased



